Natori,C,Neon,Natori　C/Neon,速度比平均,miara,C,Neon,miara　C/Neon,速度比平均,Haru,C,Neon,Haru　C/Neon,速度比平均
1,63.57798,46.466985,1.368239837,1.429702014,1,63.082351,52.3762,1.204408701,1.414569343,1,36.584899,26.813025,1.364445041,1.40589412
1,62.191569,40.858544,1.52211907,標準偏差,1,58.803184,43.376051,1.355660154,標準偏差,1,35.37927,26.686984,1.325712565,標準偏差
1,60.851102,43.822609,1.3885778,0.06952474578,1,61.063026,46.268129,1.319764324,0.04765946939,1,35.183121,25.115992,1.400825458,0.02436108084
1,65.745687,47.885422,1.372979171,,1,64.549907,48.153955,1.340490246,,1,35.029848,25.356826,1.381476057,
1,67.033814,49.23313,1.361559056,,1,66.408129,48.128552,1.379807333,,1,36.031982,25.640577,1.405271886,
1,66.094686,48.928441,1.350843899,,1,66.376777,47.861773,1.386843254,,1,36.125316,25.698901,1.405714431,
1,66.30548,49.616042,1.336371813,,1,64.941418,48.147398,1.348804311,,1,36.357297,26.28484,1.383204045,
1,65.938758,51.13907,1.289400805,,1,66.624742,47.939695,1.389761491,,1,36.275784,25.814018,1.405274607,
1,70.722135,45.520835,1.553621215,,1,66.503191,48.237402,1.378664444,,1,36.273748,25.609009,1.416444814,
1,69.227874,44.749227,1.547018321,,1,66.621254,48.175058,1.3828993,,1,35.798025,25.366352,1.411240568,
1,71.01897,49.504745,1.434589149,,1,65.634336,47.580574,1.379435565,,1,38.466465,25.887143,1.485929328,
1,67.877557,48.888286,1.388421697,,1,66.232192,48.218077,1.373596711,,1,36.698234,26.497193,1.384985723,
1,72.099594,50.528239,1.426916818,,1,66.366104,47.403438,1.40002723,,1,36.050627,25.48183,1.414758163,
1,71.974854,49.843754,1.444009494,,1,66.538814,48.367716,1.375686501,,1,36.725839,26.227656,1.400271492,
1,71.75277,50.436672,1.422630938,,1,66.656778,47.812348,1.394133122,,1,36.115679,25.618852,1.409730577,
1,71.84698,49.249478,1.458837391,,1,67.109071,47.433127,1.414814398,,1,36.476667,26.354589,1.384072694,
1,68.489435,48.45052,1.413595458,,1,66.820536,48.693752,1.372260983,,1,35.954216,25.824327,1.39226149,
1,71.676679,48.887088,1.466167897,,1,66.772973,48.269377,1.38334027,,1,36.465155,26.302605,1.386370475,
1,69.185265,47.967239,1.442344117,,1,66.70959,48.386513,1.378681493,,1,36.149276,25.565884,1.413965424,
1,71.916781,47.682453,1.508244154,,1,66.136212,47.591826,1.389654854,,1,36.279793,26.292881,1.379833309,
1,72.186049,50.481355,1.429954663,,1,66.450367,47.713595,1.392692523,,1,36.020416,25.497037,1.412729487,
1,72.23683,49.34386,1.463947693,,1,67.084172,48.249489,1.390360259,,1,36.429587,26.347811,1.382641882,
1,72.012094,49.107402,1.466420358,,1,63.633964,48.386827,1.315109255,,1,36.253548,25.616986,1.415215201,
1,71.641471,47.011302,1.523920163,,1,66.601096,48.230262,1.380898491,,1,36.636777,26.273908,1.394416735,
1,72.253341,48.738388,1.482472933,,1,66.318499,47.705055,1.390177603,,1,36.13787,25.650113,1.408877614,
1,71.57131,50.084328,1.429016079,,1,66.664637,48.656982,1.370093957,,1,36.395897,26.340059,1.38176976,
1,71.151106,49.973341,1.423781252,,1,66.945057,48.146202,1.39045354,,1,35.976354,25.673178,1.401320631,
1,71.317044,49.633863,1.436862652,,1,66.85933,48.580162,1.376268157,,1,36.480472,26.384383,1.382653974,
1,72.473397,49.003546,1.478941891,,1,67.096571,48.390005,1.386579129,,1,36.148593,25.716357,1.40566539,
1,72.235947,49.050575,1.472682981,,1,66.604747,47.201607,1.411069479,,1,36.388546,26.246309,1.386425268,
1,71.518604,48.019074,1.489379075,,1,66.089281,46.148545,1.43209891,,1,36.05313,25.66141,1.404955145,
1,67.835897,48.431832,1.400646934,,1,66.632404,47.399532,1.405760799,,1,36.417396,26.125323,1.393950077,
1,72.121203,50.413703,1.430587295,,1,66.487612,47.453291,1.401116985,,1,36.364898,25.478638,1.427270092,
1,71.554218,50.440682,1.418581493,,1,66.774742,48.421569,1.379028879,,1,36.386054,26.341878,1.38130068,
1,73.178659,44.968649,1.627326162,,1,65.053756,47.340835,1.374157342,,1,35.695941,25.61969,1.393301051,
1,64.66386,45.912776,1.408406671,,1,67.35855,47.581567,1.415643793,,1,36.735991,26.436827,1.389576404,
1,71.949382,49.16,1.463575712,,1,61.893868,45.275106,1.367061802,,1,36.069379,25.48188,1.415491282,
1,70.224906,49.909692,1.407039458,,1,63.50985,46.903538,1.354052438,,1,36.583966,26.124794,1.400354238,
1,69.830886,47.564387,1.468133837,,1,66.846567,46.914483,1.424859931,,1,35.984952,25.583342,1.406577452,
1,71.934753,50.73058,1.41797616,,1,64.544593,46.471925,1.388894327,,1,36.359115,26.21891,1.386751585,
1,72.761152,49.088857,1.482233575,,1,64.51938,47.712557,1.352251568,,1,35.767762,25.427298,1.406667826,
1,71.763806,49.216718,1.458118479,,1,66.950005,46.976728,1.425173865,,1,36.303019,26.278493,1.381472636,
1,71.981878,50.512187,1.425039823,,1,64.7998,46.643593,1.38925404,,1,36.005214,24.969746,1.441953555,
1,71.297456,49.84563,1.43036523,,1,66.932394,47.380473,1.412657784,,1,36.395064,25.891518,1.405675171,
1,72.747455,49.25709,1.476893073,,1,66.513704,46.656562,1.425602341,,1,35.688443,25.489323,1.400133028,
1,71.861415,48.845006,1.471213147,,1,65.603183,46.489015,1.411154506,,1,36.392501,26.279909,1.384803159,
1,71.688862,48.887615,1.466401296,,1,66.625474,47.017091,1.417047984,,1,36.063175,25.447446,1.417162846,
1,71.693911,49.05147,1.461605758,,1,66.290574,46.99553,1.410571899,,1,36.398593,26.151874,1.39181586,
1,71.547923,50.499119,1.416815272,,1,66.410842,46.707192,1.421854733,,1,35.951144,25.519745,1.408757964,
1,71.945004,49.210678,1.461979532,,1,66.073025,47.626463,1.387317488,,1,36.230474,25.986772,1.39418909,
1,71.934695,49.874902,1.442302483,,1,65.852448,44.968435,1.464414939,,1,36.188965,25.495993,1.419398138,
1,72.307397,49.278969,1.467307423,,1,64.639017,48.204171,1.340942405,,1,36.267766,26.126049,1.388184107,
1,71.904644,50.623133,1.42039103,,1,64.983453,45.928966,1.414868626,,1,35.878332,25.561824,1.403590448,
1,71.946312,48.480634,1.484021682,,1,67.430221,47.893445,1.40792171,,1,36.357973,26.171936,1.389196925,
1,70.734324,50.248652,1.407686001,,1,66.645316,46.606258,1.429964963,,1,35.880632,25.39427,1.412942053,
1,71.58897,49.318079,1.451576611,,1,66.599383,47.830112,1.392415368,,1,36.336045,26.125212,1.390842111,
1,70.506572,50.472403,1.396933132,,1,64.716363,46.861513,1.381013093,,1,35.934592,25.64245,1.401371242,
1,71.975368,48.827032,1.474088534,,1,66.230947,47.771619,1.386407838,,1,36.545992,26.322606,1.388388065,
1,70.151407,49.616723,1.413866188,,1,65.820414,47.562716,1.383865757,,1,36.083649,25.62198,1.408308374,
1,71.312252,50.232919,1.419631855,,1,66.836987,47.389013,1.410389936,,1,36.257454,28.277873,1.282184625,
1,71.398651,48.365168,1.476241145,,1,66.763337,47.747868,1.398247499,,1,36.939373,25.128554,1.470015863,
1,71.166311,50.533804,1.408291191,,1,66.042558,48.186874,1.370550785,,1,35.125993,25.251884,1.391024646,
1,71.997089,49.855575,1.444113101,,1,67.090314,46.977401,1.428140182,,1,36.323966,26.296407,1.381328103,
1,72.317251,49.69766,1.455143985,,1,66.809906,47.576044,1.404276194,,1,35.956832,25.591412,1.405035095,
1,71.488653,50.720371,1.409466287,,1,67.237716,47.289543,1.42183053,,1,36.335995,26.12792,1.390696045,
1,71.373545,50.846412,1.403708584,,1,64.337768,47.798124,1.346031238,,1,36.176152,25.891303,1.397231804,
1,63.948967,47.009019,1.360355276,,1,66.541203,47.565001,1.398953045,,1,36.407242,25.594479,1.422464665,
1,71.569434,48.883711,1.464075303,,1,64.738293,47.630631,1.359173533,,1,36.292822,26.024636,1.394556373,
